40.8093184725996,-73.9594342187047,-45.2656901703389
40.8093400427688,-73.9594841748476,-43.0972096927796
40.809360344098,-73.9595351368189,-43.3656706235181
40.8093803916545,-73.9595834165812,-40.0842335270634
40.809400439205,-73.9596337080002,-34.757682881398
40.8094209942821,-73.9596853405237,-30.9941153324463
40.8094440870155,-73.9597339555621,-33.1986334390358
40.8094641345467,-73.9597886055708,-42.6010584456606
40.8094862122007,-73.9598382264376,-48.3570778513652
40.8095070210172,-73.9598901942372,-48.3586200266338
40.8095260534657,-73.9599381387234,-52.149722646629
40.8095478773332,-73.9599921181798,-52.792641024456
40.8095699549593,-73.9600440859795,-53.5426156277254
40.8095917788123,-73.9600960537791,-51.9567539597542
40.8096133488926,-73.9601490274072,-53.706846769776
40.8096339039038,-73.9601996541023,-58.0748205992409
40.809654712674,-73.960248939693,-58.4942764420129
40.8096765364992,-73.9603009074926,-59.7576074125756
40.8096975990214,-73.9603511989117,-63.1070607036886
40.8097181540064,-73.9603994786739,-60.6608948984815
40.809740485341,-73.9604511111975,-60.6480393825353
40.8097645930233,-73.96050542593,-63.0911241262168
40.8097859092824,-73.9605560526252,-61.5577201076216
40.8098102707131,-73.9606090262532,-63.1553550068098
40.809828795545,-73.960661329329,-63.1734548800919
40.8098511268424,-73.9607143029571,-66.6375174427235
40.8098729506029,-73.9607642590999,-61.9153644477955
40.8098955356499,-73.9608202502131,-65.6326784625672
40.8099165981026,-73.9608718827367,-65.8417415345989
40.8099379143129,-73.9609198272228,-65.0415600592853
40.8099622756877,-73.9609738066792,-65.6685293866785
40.8099840994118,-73.9610267803073,-67.0015485251817
40.80999958,-73.96106936,-60.9694598178722
40.81002115,-73.96111898,-61.7503396336958
40.8100445,-73.96117162,-61.3408759658069
40.81006657,-73.96122091,-61.4018525487131
40.81008941,-73.96126986,-65.517022743012
40.81011428,-73.96132484,-66.2584998829412
40.81013687,-73.96137446,-63.5126079139798
40.81016047,-73.96142811,-64.6464655435809
40.81018305,-73.96147806,-69.3486708360348
40.8102064,-73.96153003,-71.247556111375
40.81023025,-73.96158233,-71.8618425386193
40.81025537,-73.9616343,-69.1932274163263
40.81027694,-73.9616856,-69.0842573701097
40.81030181,-73.96173857,-71.8738418970047
40.81032668,-73.96179456,-70.0179664538813
40.81035333,-73.9618472,-72.3683126152532
40.81037794,-73.96189984,-70.2772902764109
40.81039875,-73.96194644,-70.1036121467091
40.81052309,-73.96232363,-75.8922767952844
40.81057283,-73.96243293,-77.3084383570568
40.81059668,-73.96248691,-79
40.8106921,-73.96270182,-78
40.81074234,-73.96281011,-78.1687212040898
40.81076721,-73.96286644,-76.7074771944194
40.81079183,-73.96291807,-81
40.81083243,-73.96301229,-80
40.8108474,-73.96304883,-78
40.81090348,-73.96322116,-78
40.8109248,-73.9632681,-76
40.81097225,-73.96337338,-80.5128869618191
40.81099585,-73.96342568,-81.2877297100061
40.81101869,-73.96347497,-78.87169196214
40.81104,-73.96352593,-80.977454314882
40.81106386,-73.96357924,-75.9733735568835
40.81108593,-73.96363121,-77.9373824613009
40.81111055,-73.96368586,-79.9486310880644
40.8111339,-73.96373816,-80.5549603020048
40.81115851,-73.96379583,-81.0600360333592
40.81118363,-73.96384846,-78.9947435826984
40.81120977,-73.96390848,-77.8228272675477
40.81140719,-73.96381058,-79.6615795449207
40.81138436,-73.96376498,-80.4007423630218
40.81133868,-73.96365333,-78
40.81131889,-73.96360539,-81.4073076832629
40.81129579,-73.96355342,-82
40.8112727,-73.96350347,-78.6057729685543
40.81125088,-73.96345083,-78.7902011038451
40.8111882,-73.96330029,-82
40.81116663,-73.963251,-78.4053493533693
40.8111273,-73.96315679,-75.7027210121338
40.81110598,-73.96310918,-76.1101189078714
40.8110872,-73.96306593,-73.6913075268131
40.81102046,-73.96291874,-71.1432145354517
40.8109961,-73.96286476,-70.8671733987046
40.81097403,-73.96281447,-74.5023727618607
40.8109522,-73.96276485,-75.6517884807087
40.81093089,-73.96271825,-73.4167082348972
40.81090805,-73.96266427,-73.3996232495808
40.81088724,-73.96261532,-65.616915253403
40.81086212,-73.96256268,-66.943131749248
40.81084334,-73.96251138,-73.474800710728
40.81082101,-73.96246109,-71.7964378291094
40.81079893,-73.96241046,-74.9725266705776
40.8107766,-73.96236151,-74.0663809395402
40.81075122,-73.96230351,-75
40.81073042,-73.96225557,-75.9235837026785
40.81037946,-73.96192968,-69.773289631919
40.81033962,-73.96195952,-73.4712810462011
40.8102942,-73.96199103,-74.348890449737
40.81042616,-73.96241348,-79
40.810466,-73.96238666,-76.4712810462011
40.81050508,-73.96235716,-75.1025180240598
40.81054517,-73.96232832,-74.4996119586992
40.81055481,-73.96180864,-70.4664480904805
40.8107426,-73.96217242,-72.5329733580575
40.8106987,-73.96220393,-73.8279449585054
40.8093250705345,-73.9594050496817,-44.7791276511371
40.8092824377132,-73.9594325423241,-53.5146226572891
40.8092446264382,-73.9594610407948,-61.278995511144
40.8092032624011,-73.959487862885,-65.9055672206708
40.8091646897789,-73.959514349699,-64.8929237907632
40.8091284010416,-73.9595495536923,-68.6404437143629
40.8090867831645,-73.9595763757825,-68.8518138201572
40.8090601375587,-73.9596343785524,-69.2536080616939
40.8090197884782,-73.9596635475755,-71.8858739286964
40.8089817232854,-73.9596883580089,-66.6723378321416
40.8089423892299,-73.9597175270319,-74
40.8089028013828,-73.9597430080175,-71.1652109206335
40.8088644823545,-73.9597711712122,-74
40.8076400381755,-73.9603186771274,-78
40.8082572116198,-73.9598563313484,-77
40.8083422247818,-73.9597943052649,-74
40.8084670797357,-73.9597037807107,-75
40.8085452408475,-73.9596461132169,-76
40.8085833062906,-73.9596162736416,-75
40.8086190877873,-73.9595894515514,-69.507910854083
40.8086574069574,-73.9595616236329,-69.8858739286964
40.8087525703635,-73.9594925567508,-68
40.8087883517689,-73.9594653993845,-67.3605388691043
40.8088276859157,-73.9594395831227,-69.934418339475
40.8088682888814,-73.9594107493758,-70.2470992028386
40.8089073692126,-73.959382250905,-67.2944540592233
40.8089472108251,-73.9593550935388,-68.0310800231306
40.8089860373417,-73.9593282714486,-67.0114227307945
40.8090246100677,-73.9593017846346,-62.4932823921163
40.809061660165,-73.9592749625444,-65.5729505703006
40.8091025167552,-73.9592457935214,-64.2615608986665
40.8091388055068,-73.9592203125358,-61.6349561498451
40.8091763630749,-73.9591928198934,-57.3002927011063
40.8092131593203,-73.9591663330793,-43.3230208248597
40.8105616641973,-73.9618180319667,-76.1212347973758
40.8105416169977,-73.9617720991373,-77
40.8105210622677,-73.9617248252034,-75.5909261468014
40.8104997462448,-73.961673527956,-73.8105122229327
40.8104774151657,-73.9616235718131,-73.4573332285049
40.8104550840792,-73.9615709334612,-77.8105122229327
40.8104327529851,-73.9615216478705,-76.9080472667756
40.8104096605958,-73.9614690095186,-75.208269828181
40.8103893595876,-73.9614210650325,-72.618451927037
40.8103660134205,-73.9613694325089,-75.2575458690046
