40.809629,-73.961718,-66.4227440024328
40.80964,-73.961695,-62.3727362282089
40.809701,-73.961655,-58.7170188407765
40.809722,-73.961626,-60.4924909436259
40.809774,-73.961591,-61.6219909325346
40.809866,-73.961538,-61.9856306601777
40.809829,-73.961451,-62.4526463381628
40.809792,-73.961373,-63.3597526173054
40.809754,-73.961329,-61.2462747474737
40.809797,-73.961261,-56.4942856990172
40.809748,-73.961295,-59.1873892300085
40.809752,-73.961268,-56.1180760003833
40.809711,-73.961304,-58.4181283447608
40.809675,-73.961339,-59.8415393115641
40.809622,-73.961371,-61.2636763150573
40.809562,-73.961419,-60.5275517278204
40.809605,-73.96147,-60.8903774899677
40.809626,-73.961527,-66.2398479520055
40.809586,-73.961574,-63.8658116677249
40.809548,-73.961608,-57.2430956175694
40.809515,-73.961575,-57.1935596006347
40.809494,-73.961515,-53.2866745681716
40.809492,-73.961446,-58.6452985497942
40.809567,-73.961315,-64.50684187498
40.809617,-73.961263,-67.4221949865415
40.809647,-73.961227,-60.0079281091117
40.809702,-73.961183,-63.9714222011784
40.809777,-73.961149,-66.0405046626341
40.809559,-73.961102,-67.9865429460523
40.809563,-73.961199,-67.1602547767406
40.809537,-73.961134,-66.5443337226952
40.809521,-73.961104,-65.9944821651227
40.809499,-73.96103,-63.2898807521256
40.809474,-73.960939,-59.305622354938
40.809427,-73.960825,-56.9085816462353
40.809404,-73.960785,-56.2819359312201
40.809364,-73.960757,-54.2871655729033
40.809344,-73.9607,-50.0173347648256
40.809341,-73.960688,-50.5607765919721
40.809368,-73.96066,-59.8650110436211
40.809353,-73.960664,-55.0135998113081
40.80933,-73.960574,-57.8275281389721
40.809374,-73.960534,-54.9325981140986
40.809417,-73.960502,-58.5073422993828
40.809482,-73.960463,NaN
40.80952,-73.960441,-60.08714794051
40.809566,-73.960405,-64.439056460729
40.80959,-73.960391,-65.4996387514682
40.809637,-73.960341,-70.4023815224179
40.809328,-73.960447,-55.0505038587421
40.80936,-73.960337,-60.1934019938039
40.809274,-73.960386,-57.2134883815425
40.809205,-73.960434,-54.0929511947648
40.809172,-73.960454,-51.3405178950667
40.809135,-73.960468,-61.4828359219327
40.80917,-73.96054,-65.8372174262156
40.809212,-73.960627,-63.7639538334719
40.809284,-73.960583,-57.9444590021831
40.809165,-73.960611,-67.5544864609794
40.809114,-73.96067,-65.9094843782329
40.809066,-73.960702,-68.9088689100599
40.80903,-73.96073,-73.0534394008856
40.808993,-73.96076,-72.706895330561
40.808882,-73.960663,-74.8565150779097
40.808859,-73.960752,-79.6116636792674
40.808783,-73.960728,-79.3993641448429
40.808775,-73.960654,-79.021352634728
40.8088,-73.960578,-81.3018666222634
40.808852,-73.960558,-79.5891006937442
40.808893,-73.960545,-77.0545563833829
40.808833,-73.960512,-79.8012623639778
40.808801,-73.960818,-78.0636396378303
40.808723,-73.960793,-74.627306116401
40.808727,-73.960897,-73.3031969039081
40.808647,-73.96084,-73.0702441413668
40.808677,-73.960934,-76.0434443483554
40.808634,-73.960895,-76.8946428574257
40.808624,-73.960956,-75.9034910253321
40.808528,-73.960917,-77.2228276753229
40.808584,-73.961025,-76.0642416664362
40.808512,-73.96106,-72.9247404911073
40.808444,-73.961087,-73.0120643725206
40.80841,-73.961126,-72.6427105706667
40.808342,-73.961183,-72.9718336705464
40.808368,-73.961255,-75.642070922623
40.808447,-73.961364,-68.9488525228545
40.808529,-73.961268,-71.2996124400971
40.808604,-73.96112,-78.6404623586517
40.808644,-73.961261,-74.6251922326688
40.808686,-73.961294,-72.6587490931459
40.808582,-73.961381,-73.2237975411667
40.808492,-73.961411,-71.8006839670725
40.808427,-73.961296,-73.7520715597206
40.808492,-73.961456,-70.7351024448325
40.808536,-73.961552,-69.9160154572957
40.808575,-73.961631,-71.4779459332784
